gene,rgene,publication
IL23R,IL17RE,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=23054011' target=""_blank"">23054011</a>"
IL23R,ATG16L1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=25369137' target=""_blank"">25369137</a>"
IL23R,HCP5,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=25369137' target=""_blank"">25369137</a>"
IL23R,ADIPOQ,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24699314' target=""_blank"">24699314</a>"
IL23R,CDKN2B,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24699314' target=""_blank"">24699314</a>"
IL23R,CSF1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24699314' target=""_blank"">24699314</a>"
PTPN22,C2,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=15883854' target=""_blank"">15883854</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19440199' target=""_blank"">19440199</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20483040' target=""_blank"">20483040</a>"
PTPN22,C5,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21968398' target=""_blank"">21968398</a>"
PTPN22,PSS,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=16163373' target=""_blank"">16163373</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=15933742' target=""_blank"">15933742</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=31616406' target=""_blank"">31616406</a>"
PTPN22,CRP,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=16519819' target=""_blank"">16519819</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20947557' target=""_blank"">20947557</a>"
PTPN22,CR2,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=32607330' target=""_blank"">32607330</a>"
PTPN22,CD4,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21542789' target=""_blank"">21542789</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=28237724' target=""_blank"">28237724</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=31616406' target=""_blank"">31616406</a>"
PTPN22,IL4,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24699314' target=""_blank"">24699314</a>"
PTPN22,CD28,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=26092158' target=""_blank"">26092158</a>"
PTPN22,CD22,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=31616406' target=""_blank"">31616406</a>"
PTPN22,CD40,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21542789' target=""_blank"">21542789</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=31616406' target=""_blank"">31616406</a>"
PTPN22,HLA-DRB1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=17932559' target=""_blank"">17932559</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20234359' target=""_blank"">20234359</a>"
PTPN22,FYN,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=16052172' target=""_blank"">16052172</a>"
PTPN22,LCK,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=16052172' target=""_blank"">16052172</a>"
PTPN22,BCR,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=22236425' target=""_blank"">22236425</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=29251774' target=""_blank"">29251774</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=30540579' target=""_blank"">30540579</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=31616406' target=""_blank"">31616406</a>"
PTPN22,LYN,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20947557' target=""_blank"">20947557</a>"
PTPN22,MAF,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=16519819' target=""_blank"">16519819</a>"
PTPN22,PSC,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18065500' target=""_blank"">18065500</a>"
PTPN22,CTLA4,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20962850' target=""_blank"">20962850</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19507500' target=""_blank"">19507500</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21792837' target=""_blank"">21792837</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24653663' target=""_blank"">24653663</a>"
PTPN22,NAT2,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20035223' target=""_blank"">20035223</a>"
PTPN22,CSK,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=16052172' target=""_blank"">16052172</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=15734872' target=""_blank"">15734872</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=15620463' target=""_blank"">15620463</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19299707' target=""_blank"">19299707</a>"
PTPN22,APCS,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=29040339' target=""_blank"">29040339</a>"
PTPN22,FCGR2A,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18204446' target=""_blank"">18204446</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21792837' target=""_blank"">21792837</a>"
PTPN22,INS,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=16519819' target=""_blank"">16519819</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24699314' target=""_blank"">24699314</a>"
PTPN22,NOS3,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=32607330' target=""_blank"">32607330</a>"
PTPN22,IL1B,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=28786745' target=""_blank"">28786745</a>"
PTPN22,IL1RN,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=16519819' target=""_blank"">16519819</a>"
PTPN22,HLA-DRA,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=31032751' target=""_blank"">31032751</a>"
PTPN22,IRF5,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=16964481' target=""_blank"">16964481</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=17158136' target=""_blank"">17158136</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19440199' target=""_blank"">19440199</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21060334' target=""_blank"">21060334</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20947557' target=""_blank"">20947557</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20131239' target=""_blank"">20131239</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20962850' target=""_blank"">20962850</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20035223' target=""_blank"">20035223</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18438842' target=""_blank"">18438842</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19796918' target=""_blank"">19796918</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18204446' target=""_blank"">18204446</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21794545' target=""_blank"">21794545</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24699314' target=""_blank"">24699314</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=26092158' target=""_blank"">26092158</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24653663' target=""_blank"">24653663</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=31032751' target=""_blank"">31032751</a>"
PTPN22,PDCD1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=16964481' target=""_blank"">16964481</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=17021721' target=""_blank"">17021721</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=16052172' target=""_blank"">16052172</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=15883854' target=""_blank"">15883854</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19440199' target=""_blank"">19440199</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20947557' target=""_blank"">20947557</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21792837' target=""_blank"">21792837</a>"
PTPN22,TRIO,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=17158136' target=""_blank"">17158136</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18065500' target=""_blank"">18065500</a>"
PTPN22,SRC,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=16052172' target=""_blank"">16052172</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=15620463' target=""_blank"">15620463</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18056643' target=""_blank"">18056643</a>"
PTPN22,STAT1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=17932559' target=""_blank"">17932559</a>"
PTPN22,STAT4,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=17932559' target=""_blank"">17932559</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19440199' target=""_blank"">19440199</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21060334' target=""_blank"">21060334</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20947557' target=""_blank"">20947557</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20131239' target=""_blank"">20131239</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20035223' target=""_blank"">20035223</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19796918' target=""_blank"">19796918</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18204446' target=""_blank"">18204446</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19714582' target=""_blank"">19714582</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=29783350' target=""_blank"">29783350</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21968398' target=""_blank"">21968398</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21792837' target=""_blank"">21792837</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21542789' target=""_blank"">21542789</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24653663' target=""_blank"">24653663</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=31032751' target=""_blank"">31032751</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=30920455' target=""_blank"">30920455</a>"
PTPN22,TCF7,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=15620463' target=""_blank"">15620463</a>"
PTPN22,SLC22A4,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=15883854' target=""_blank"">15883854</a>"
PTPN22,RUNX1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=16519819' target=""_blank"">16519819</a>"
PTPN22,SLC9A3R1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=16519819' target=""_blank"">16519819</a>"
PTPN22,SPINK5,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=16519819' target=""_blank"">16519819</a>"
PTPN22,SPP1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19440199' target=""_blank"">19440199</a>"
PTPN22,TNFAIP3,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19440199' target=""_blank"">19440199</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21060334' target=""_blank"">21060334</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20947557' target=""_blank"">20947557</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21542789' target=""_blank"">21542789</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=26092158' target=""_blank"">26092158</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=26683155' target=""_blank"">26683155</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=31032751' target=""_blank"">31032751</a>"
PTPN22,TNFSF4,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19440199' target=""_blank"">19440199</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21060334' target=""_blank"">21060334</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20962850' target=""_blank"">20962850</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21792837' target=""_blank"">21792837</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24699314' target=""_blank"">24699314</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24587899' target=""_blank"">24587899</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=31032751' target=""_blank"">31032751</a>"
PTPN22,PXK,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20947557' target=""_blank"">20947557</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18204446' target=""_blank"">18204446</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19714582' target=""_blank"">19714582</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21792837' target=""_blank"">21792837</a>"
PTPN22,XKR6,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20947557' target=""_blank"">20947557</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20962850' target=""_blank"">20962850</a>"
PTPN22,UBE2L3,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20962850' target=""_blank"">20962850</a>"
PTPN22,TYK2,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20035223' target=""_blank"">20035223</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19714582' target=""_blank"">19714582</a>"
PTPN22,SH2B3,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19956107' target=""_blank"">19956107</a>"
PTPN22,TLR7,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19956107' target=""_blank"">19956107</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=29251774' target=""_blank"">29251774</a>"
PTPN22,TLR8,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19956107' target=""_blank"">19956107</a>"
PTPN22,UBASH3A,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19956107' target=""_blank"">19956107</a>"
PTPN22,SLC24A3,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20483040' target=""_blank"">20483040</a>"
PTPN22,RHD,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21384170' target=""_blank"">21384170</a>"
PTPN22,RAF1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21968398' target=""_blank"">21968398</a>"
PTPN22,TRAF1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21968398' target=""_blank"">21968398</a>"
PTPN22,RETN,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24699314' target=""_blank"">24699314</a>"
PTPN22,SELE,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24699314' target=""_blank"">24699314</a>"
PTPN22,TNFRSF11B,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24699314' target=""_blank"">24699314</a>"
PTPN22,TNIP1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24587899' target=""_blank"">24587899</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=31032751' target=""_blank"">31032751</a>"
PTPN22,UHRF1BP1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24587899' target=""_blank"">24587899</a>"
PTPN22,REM2,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=26683155' target=""_blank"">26683155</a>"
PTPN22,TREM2,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=26683155' target=""_blank"">26683155</a>"
PTPN22,TNF,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19440199' target=""_blank"">19440199</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21060334' target=""_blank"">21060334</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20947557' target=""_blank"">20947557</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20962850' target=""_blank"">20962850</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21792837' target=""_blank"">21792837</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21542789' target=""_blank"">21542789</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24699314' target=""_blank"">24699314</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=26092158' target=""_blank"">26092158</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24587899' target=""_blank"">24587899</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=26683155' target=""_blank"">26683155</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=28527290' target=""_blank"">28527290</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=31032751' target=""_blank"">31032751</a>"
PTPN22,VDR,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=28527290' target=""_blank"">28527290</a>"
PTPN22,TLR4,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=29251774' target=""_blank"">29251774</a>"
PTPN22,TLR9,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=29251774' target=""_blank"">29251774</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=30540579' target=""_blank"">30540579</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=31616406' target=""_blank"">31616406</a>"
PTPN22,TNXB,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=31032751' target=""_blank"">31032751</a>"
PTPN22,TRPV4,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=32607330' target=""_blank"">32607330</a>"
PTPN22,PTPRC,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=31616406' target=""_blank"">31616406</a>"
PTPN22,PTPRO,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=31616406' target=""_blank"">31616406</a>"
PTPN22,SYK,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=31616406' target=""_blank"">31616406</a>"
PTPN22,MBL2,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21792837' target=""_blank"">21792837</a>"
PTPN22,NFKB1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=16519819' target=""_blank"">16519819</a>"
PTPN22,CCR7,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24699314' target=""_blank"">24699314</a>"
PTPN22,IRAK1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20947557' target=""_blank"">20947557</a>"
PTPN22,CCL5,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24699314' target=""_blank"">24699314</a>"
PTPN22,PADI4,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=17968335' target=""_blank"">17968335</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=17932559' target=""_blank"">17932559</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=15883854' target=""_blank"">15883854</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=16519819' target=""_blank"">16519819</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20234359' target=""_blank"">20234359</a>"
PTPN22,CFH,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=16519819' target=""_blank"">16519819</a>"
PTPN22,ADAM33,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=16519819' target=""_blank"">16519819</a>"
PTPN22,FCRL3,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=17932559' target=""_blank"">17932559</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=16519819' target=""_blank"">16519819</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18065500' target=""_blank"">18065500</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20234359' target=""_blank"">20234359</a>"
PTPN22,LAG3,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=16519819' target=""_blank"">16519819</a>"
PTPN22,BTK,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=31616406' target=""_blank"">31616406</a>"
